ElectionId,Date,Description,Type,OfficialResults,CountyName,Name,PartyCode,PartyName,TicketCode,OfficeCode,OfficeDescription,District,DistrictName,Division,DivisionName,Votes,TotalVotes,Percentage
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Barbour,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,923,1581,58.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Barbour,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,5,1397,0.36%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Barbour,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,658,1581,41.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Barbour,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,938,1397,67.14%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Barbour,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,104,1397,7.44%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Barbour,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,220,1397,15.75%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Barbour,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,130,1397,9.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Berkeley,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2838,3955,71.76%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Berkeley,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,40,6284,0.64%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Berkeley,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,1117,3955,28.24%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Berkeley,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,4358,6284,69.35%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Berkeley,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,303,6284,4.82%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Berkeley,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,646,6284,10.28%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Berkeley,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,937,6284,14.91%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Boone,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2199,4542,48.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Boone,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,7,645,1.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Boone,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,2343,4542,51.59%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Boone,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,453,645,70.23%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Boone,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,22,645,3.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Boone,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,94,645,14.57%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Boone,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,69,645,10.70%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Brooke,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2219,3708,59.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Brooke,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,5,1118,0.45%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Brooke,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,1489,3708,40.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Brooke,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,776,1118,69.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Brooke,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,52,1118,4.65%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Brooke,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,169,1118,15.12%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Brooke,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,116,1118,10.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Calhoun,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,527,980,53.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Calhoun,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,9,280,3.21%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Calhoun,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,453,980,46.22%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Calhoun,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,186,280,66.43%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Calhoun,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,16,280,5.71%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Calhoun,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,35,280,12.50%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Calhoun,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,34,280,12.14%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Clay,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,734,1535,47.82%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Clay,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,7,391,1.79%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Clay,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,801,1535,52.18%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Clay,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,262,391,67.01%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Clay,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,29,391,7.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Clay,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,52,391,13.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Clay,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,41,391,10.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Doddridge,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,168,292,57.53%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Doddridge,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,22,1475,1.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Doddridge,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,124,292,42.47%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Doddridge,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,995,1475,67.46%
