Transect,juolavehna,kirjopillike,luhtamatara,niittyhumala,niittynatkelma,niittynurmikka,nokkonen,nurmiharkki,nurmilauha,nurminata,pelto-ohdake,peltolemmikki,peltomatara,peltosaunio,pihatatar,piikkiohdake,pujo,ronsyleinikki,timotei,valkoapila,voikukka
1,90,0,0,0,0,0,0,0,0,1810,10,0,0,0,0,0,0,0,159,0,22.5
2,536,0,0,0,0,0,0,0,0,1225,7,0,0,0,0,0,0,0,454.5,0,31.5
3,1025,0,0.5,0,0,7,0,0,0,682,190,0,0,0,0,0,0,0,173.5,0,67
4,151,0,0,0,0,0,0,0,0,1785,95,0,0,5,0,0,0,0,0,0,60.5
5,2,0,0,0,0,1,0,0,0,1870,165,0,0.5,7,0,0,0,0,26.5,0,80.5
6,0,0.5,0,0,0,0,0,0,0,1990,15,0,0,0,0,0,0,0,0,2,9
7,280,0.5,0,0,0,10,0.5,0,0,1535,230,0,0,4.5,0,0,0,0,54.5,0,31.5
8,0,0,0,0,0,0,0,0,0,1970,40.5,0,0,0,0,0,0,0,0,0,3.5
9,70,0,0,0,10,0,0,0,0,1880,0,0,0,0,0,15,0,0,0,0,2
10,0,1,0,0,0,0,0,0,0,2075,6,0,0,0,0,10,0,0,20.5,0,72
11,0.5,0.5,0,0,0,0,0,0,0,1990,58,0,0,0.5,0.5,0,1,0,0.5,0,19
12,1,0.5,0,0,0,3.5,0,0,0,3775,81,0,0,12.5,0.5,0,1,0,45.5,0,69
13,0,3.5,0,0,12,5,0,0,2.5,1465,506.5,0,0,5.5,0,1,1,0,44,0,150
14,0,0,0,0,0,0,0,0,0,1995,43,0,0,0,0,0,0,0,0,0,4
15,0,0.5,0,1,0,0,0,1,10.5,1645,387,1,1,2,0,0,0,0,4,0,10.5
16,0,0,0,0,0,0,0,0,0,2100,0,0,0,0,0,0,0,0,0,0,0.5
17,272,1,0,0,0,0,0,0,0,1600,140,0,0,0,0,0,0,0.5,7,0,113.5
18,0.5,0,0,0,1.5,0,0,0,0,1900,32,0,0,0,0,0,0,0,0,0,24.5
19,987,0,0,0,0,0,0,0,2.5,995,125,0,0,0.5,0,0,0,0,24,0,20
20,0,0,0,0,0,0,0,0,0,1885,111,0,15,0,0,0,0,0,0.5,0,2
