Transect,juolavehna,kirjopillike,linnunkaali,luhtamatara,maitohorsma,mansikka,niittyhumala,niittynatkelma,niittynurmikka,nokkonen,nurmiharkki,nurmilauha,nurminata,pelto-ohdake,peltolemmikki,peltomatara,peltosaunio,peltovalvatti,pihatatar,piikkiohdake,pujo,puna-apila,ronsyleinikki,timotei,valkoapila,voikukka
5003,1,0,0,0,0,0,0,0,0,0,0,0,70,30,0,0,0,0,0,0,0,0,0,0,0,0
5004,0,0,0,0,0,0,0,0,0,0,0,0,100,5,0,0,0,0,0,0,0,0,0,0.5,0,5
5005,0.5,0,0,0,0,0,0,0,0,0,0,0,100,10,0,0,0,0,0,0,0,0,0,2,0,0
5006,0,0,0,0,0,0,0,0,0.5,0,0,0,100,0,0,0.5,0,0,0,0,0,0,0,0.5,0,0.5
5007,0.5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,10
5008,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,3,0,0
5009,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2,0,0.5
5010,0,0,0,0,0,0,0,0,0,0,0,0,100,5,0,0,0,0,0,0,0,0,0,0.5,0,0
5011,0,0,0,0,0,0,0,0,0,0,0,0,100,15,0,0,0,0,0,0,0,0,0,0,0,0
5012,0,0,0,0,0,0,0,0,0.5,0,0,0,90,20,0,0,0,0,0,0,0,0,0,0,0,0.5
5013,0,0,0,0,0,0,0,0,0,0,0,0,80,30,0,0,0,0,0,0,0,0,0,0,0,5
5014,0,0,0,0,0,0,0,0,0,0,0,0,90,15,0,0,0,0,0,0,0,0,0,2,0,0.5
5016,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,8
5017,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2,0,0
5018,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,2,0,20
5019,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,5,0,15
5020,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,5,0,0
5021,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,1,0,0
5022,0,0,0,0,0,0,0,0,0,0,0,0,90,5,0,0,5,0,0,0,0,0,0,1,0,0.5
5023,0,0,0,0,0,0,0,0,0,0,0,0,70,30,0,0,2,0,0,0,0,0,0,0,0,15
